"ID товара","Артикул","Количество на складе","Цена","РРЦ","Наименование товара","Вес","Ширина","Длина","Высота","Изображение","Изображение 2","Изображение 3","Изображение 4","Изображение 5","Категория Номер/ID/Название","Производитель","Краткое описание","Полное описание","ID групп покупателей","Пол","Механизм","Стекло","Материал браслета","Материал корпуса","Класс водозащиты","Форма","Цвет циферблата","Цвет браслета/ремешка","Оформление цифр","Подсветка","Свойства","Звук","Индикатор даты","Календарь","Секундомер","Таймеры","Батарея","Функции","Страна бренда","Особые функции","Гарантия","Комплектность","Ключи","Ширина ремешка","Длина ремешка","Штрихкод","Размер длинной части","Размер короткой части","Цена Али","Цена Озон","Цена Валб","Цена Вб old","Описание для маркетов","Цена Авито"
"101749","GD119002",1,2200,2200,"LA MER GD119002","",320,320,45,"gd119002.jpg","","","","","Настенные часы  |  Южная Корея","LA MER","настенные кварцевые часы в круглом пластиковом корпусе","<ul>  <li><strong>Классические настенные часы с арабскими цифрами на корпусе. &nbsp;</strong></li>  <li>Производители часов <strong>южно-</strong><strong>корейской фирмы</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>предлагают Вам широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Требуется <strong>1 батарейка АА.</strong></li>  <li>Ход часов:<strong> плавный, бесшумный.</strong></li>  <li>Стекло на циферблате:<strong> есть стекло.</strong></li>  <li>Материал корпуса: <strong>качественный</strong> <strong>пластик.&nbsp; </strong></li>  <li>Цвет корпуса:<strong> серый. &nbsp;</strong></li>  <li>Форма корпуса: <strong>круглые. &nbsp;&nbsp;&nbsp;</strong></li>  <li>Цвет циферблата:<strong> серый. </strong></li>  <li>Индексация:<strong> арабские цифры.</strong></li>  <li>Стрелки:<strong> часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>32x32</strong><strong>x</strong><strong>4,5. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год. </strong></li>  </ul>","","","кварцевый","","","пластик и стекло","неводозащищенные","круглые","серый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2001017490011,"","",2200,2860,2860,2420,"",1540
"114338","GD121-1",6,2850,2850,"LA MER GD121-1",868,400,250,50,"gd121-1-43d3-8682-2ba3bfdbc7da.jpg","","","","","Настенные часы  |  Южная Корея","LA MER","настенные кварцевые часы с арабскими индексами","<ul>  <li><strong>Настенные кварцевые часы в овальном корпусе из пластика.</strong></li>  <li><strong>Южно-</strong><strong>корейская часовая компания</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>представляет широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li><strong>Овальный пластиковый корпус.</strong></li>  <li><strong>Циферблат защищен минеральным стеклом.</strong></li>  <li><strong>Арабские цифры. Три стрелки.</strong></li>  <li>Точность хода: <strong>+/- 15-20 сек/мес.</strong></li>  <li>Тип механизма: <strong>кварцевый. </strong></li>  <li>Тип питания: <strong>от батарейки.</strong></li>  <li>Ход часов: <strong>плавный ход.</strong></li>  <li>Стекло: <strong>циферблат защищен стеклом.</strong></li>  <li>Материал корпуса: <strong>пластик.</strong></li>  <li>Цвет корпуса:<strong> коричневый, золотистый.</strong></li>  <li>Форма корпуса: <strong>овальные. </strong></li>  <li>Цвет циферблата:<strong> белый.</strong></li>  <li>Индексация:<strong> арабские цифры.</strong></li>  <li>Стрелки: <strong>часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>25x</strong><strong>40</strong><strong>x</strong><strong>5.</strong></li>  <li>Страна изготовитель: <strong>Южная Корея.</strong></li>  <li>Гарантия:<strong> 1 год.</strong></li>  </ul>","","","кварцевый","минеральное","","пластик","неводозащищенные","овальные","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2001143380019,"","",2850,3705,3705,3135,"Настенные кварцевые часы. Овальный пластиковый корпус. Минеральное стекло. Плавный ход. Индексы: арабские цифры. Габариты изделия (см): 25x40x5. Три стрелки. Производитель: Южная Корея. Гарантия: 1 год.",1995
"54278","GD121-13",10,2850,2850,"LA MER GD121-13","",402,362,47,"gd121-13-409f-89ff-ff320afa9142.jpg","gd121-13-4562-9f0d-910efde29546.jpg","gd121-13-4de1-827e-68152f8d0699.jpg","gd121-13-4d85-9295-137d5973ac49.jpg","","Настенные часы  |  Южная Корея","LA MER","классические настенные часы овальной формы","<ul>  <li><strong>Настенные кварцевые часы в овальном пластиковом корпусе. </strong></li>  <li><strong>Южно-</strong><strong>корейская часовая компания</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>представляет широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li><strong>Крупные арабские индексы. </strong></li>  <li><strong>Корпус стилизован под мрамор.</strong></li>  <li>Способ отображения времени: <strong>аналоговый (стрелки). </strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип питания: <strong>от батарейки.</strong></li>  <li>Стекло:<strong> циферблат закрыт стеклом. </strong></li>  <li>Ход часов: <strong>плавный, бесшумный.</strong></li>  <li>Материал корпуса: <strong>пластик.</strong></li>  <li>Цвет корпуса: <strong>зеленый/золотистый. </strong></li>  <li>Форма корпуса: <strong>овальные.</strong></li>  <li>Цвет циферблата:<strong> белый.</strong></li>  <li>Индексация<strong>: арабские цифры.</strong></li>  <li>Стрелки: <strong>часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>36,2x40,2</strong><strong>x</strong><strong>4,7.</strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год.</strong></li>  </ul>","","","кварцевый","минеральное","","пластик","неводозащищенные","овальные","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000542780017,"","",2850,3705,3705,3135,"",1995
"54286","GD121-14",12,2850,2850,"LA MER GD121-14","",402,362,47,"gd121-14-4a37-aeb8-9b9a98a6587d.jpg","gd121-14-4cd5-b059-06fd5408f1c0.jpg","","","","Настенные часы  |  Южная Корея","LA MER","классические настенные часы овальной формы","<ul>  <li><strong>Настенные кварцевые часы в овальном пластиковом корпусе. </strong></li>  <li><strong>Южно-</strong><strong>корейская часовая компания</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>представляет широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li><strong>Крупные арабские индексы. </strong></li>  <li><strong>Корпус стилизован под мрамор.</strong></li>  <li>Способ отображения времени:&nbsp;<strong>аналоговый (стрелки). </strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип питания: <strong>от батарейки.</strong></li>  <li>Стекло:<strong> циферблат закрыт стеклом. </strong></li>  <li>Ход часов: <strong>плавный, бесшумный.</strong></li>  <li>Материал корпуса: <strong>пластик.</strong></li>  <li>Цвет корпуса: <strong>красно-коричневый/золотистый. </strong></li>  <li>Форма корпуса: <strong>овальные.</strong></li>  <li>Цвет циферблата:<strong> белый.</strong></li>  <li>Индексация:<strong>&nbsp;арабские цифры.</strong></li>  <li>Стрелки: <strong>часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>36,2x40,2</strong><strong>x</strong><strong>4,7.</strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год.</strong></li>  </ul>","","","кварцевый","минеральное","","пластик","неводозащищенные","овальные","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000542860016,"","",2850,3705,3705,3135,"",1995
"49454","GD121-15",6,2750,2750,"LA MER GD121-15","",402,362,47,"gd121-15-4e4a-8695-737c92b1cf6b.jpg","","","","","Настенные часы  |  Южная Корея","LA MER","классические настенные часы овальной формы","<ul>  <li><strong>Настенные кварцевые часы в овальном пластиковом корпусе. </strong></li>  <li><strong>Южно-</strong><strong>корейская часовая компания</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>представляет широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li><strong>Крупные арабские индексы. </strong></li>  <li><strong>Корпус стилизован под мрамор.</strong></li>  <li>Способ отображения времени: <strong>аналоговый (стрелки). </strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип питания: <strong>от батарейки.</strong></li>  <li>Стекло:<strong> циферблат закрыт стеклом. </strong></li>  <li>Ход часов: <strong>плавный, бесшумный.</strong></li>  <li>Материал корпуса: <strong>пластик.</strong></li>  <li>Цвет корпуса: <strong>коричневый/золотистый. </strong></li>  <li>Форма корпуса: <strong>овальные.</strong></li>  <li>Цвет циферблата:<strong> белый.</strong></li>  <li>Индексация:<strong> арабские цифры.</strong></li>  <li>Стрелки: <strong>часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>36,2x40,2</strong><strong>x</strong><strong>4,7.</strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год.</strong></li>  </ul>","","","кварцевый","минеральное","","пластик","неводозащищенные","овальные","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000494540011,"","",2750,3575,3575,3025,"",1925
"84138","GD121-1C",8,2500,2500,"LA MER GD121-1C","",400,260,40,"gd121-1c-4f6c-ae62-90dd94ebda84.jpg","gd121-1c-4702-8ea3-534de7d66683.jpg","","gd121-1c-4aed-a9f0-a088484b1bd2.jpg","","Настенные часы  |  Американские часы","LA MER","настенные часы Lamer с люминесцентной подсветкой","<div><ul>    <li>Классические настенные &nbsp;часы&nbsp;<strong>GD121-1C &nbsp;</strong>в корпусе из пластика от корейского производителя La Mer.</li>    <li>Точный кварцевый механизм с плавным ходом секундной стрелки, бесшумный в работе.</li>    <li>Элемент питания AA - 1 шт.</li>    <li>Корпус выполнен из пластикаи коричневого цвета и овальной формы.</li>    <li>Контрастный белый циферблат с черной арабской оцифровкой.</li>    <li>Люминесцентное покрытие на стрелках и цифрах обеспечивает подсветку циферблата приблизительно два часа.</li></ul></div>","","","кварцевый","минеральное","","пластик и стекло","неводозащищенные","овальные","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000841380017,"","",2500,3250,3250,2750,"",1750
"44067","GD121-2",3,2750,2750,"LA MER GD121-2","","","","","gd121_2s_0.jpg","","","","","Настенные часы  |  Южная Корея","LA MER","настенные часы Lamer","<p><strong>Размеры, мм (ВxШxГ):</strong> 260x400x40мм</p>","","","кварцевый","минеральное","","пластик","неводозащищенные","овальные","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000440670014,"","",2750,3575,3575,3025,"",1925
"55255","GD121-5",8,2850,2850,"LA MER GD121-5","","","","","gd121_5_0.jpg","","","","","Настенные часы  |  Американские часы","LA MER","настенные часы Lamer","<ul>    <li>Часы настенные из пластика.</li>    <li>С арабским циферблатом.</li>    <li>Механизм плавного хода.</li>    <li>Размеры (ВxШxГ): 26 x 40 x 4 см.</li></ul>","","","кварцевый","минеральное","","пластик и стекло","неводозащищенные","овальные","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000552550013,"","",2850,3705,3705,3135,"",1995
"44072","GD121-8",16,2000,2000,"LA MER GD121-8","","","","","gd121_8s_0.jpg","","","","","Настенные часы  |  Южная Корея","LA MER","настенные часы Lamer","<ul>    <li>Часы настенные из пластика.</li>    <li>С арабским циферблатом.</li>    <li>Механизм плавного хода.</li>    <li>Размеры (ВxШxГ): 26 x 40 x 4 см.</li></ul>","","","кварцевый","минеральное","","пластик","неводозащищенные","овальные","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000440720016,"","",2000,2600,2600,2200,"",1400
"54279","GD124001",3,3000,3000,"LA MER GD124001","",395,425,60,"gd124001-4055-ab33-e58b7974d00c.jpg","gd124001-4ba9-ba47-a49d79478ce0.jpg","","","","Настенные часы  |  Южная Корея","LA MER","настенные кварцевые часы с круглым циферблатом","<ul>  <li><strong>Настенные кварцевые часы в пластиковом корпусе со стилизацией под дерево. </strong></li>  <li><strong>Южно-</strong><strong>корейская часовая компания</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>представляет широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li><strong>Крупные арабские индексы. </strong></li>  <li><strong>Корпус стилизован под брус.</strong></li>  <li>Способ отображения времени: <strong>аналоговый (стрелки). </strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип питания: <strong>от батарейки.</strong></li>  <li>Стекло:<strong> циферблат закрыт стеклом. </strong></li>  <li>Ход часов: <strong>плавный, бесшумный.</strong></li>  <li>Материал корпуса: <strong>пластик.</strong></li>  <li>Цвет корпуса: <strong>коричневый/золотистый. </strong></li>  <li>Форма корпуса: <strong>прямоугольные.</strong></li>  <li>Цвет циферблата:<strong> белый.</strong></li>  <li>Индексация:<strong> арабские цифры.</strong></li>  <li>Стрелки: <strong>часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>42,5x39,5</strong><strong>x</strong><strong>6.</strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год.</strong></li>  </ul>","","","кварцевый","минеральное","","пластик","неводозащищенные","прямоугольные","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000542790016,"","",3000,3900,3900,3300,"",2100
"80524","GD129001",1,2500,2500,"LA MER GD129001","",340,290,70,"gd129001-452e-99a4-9fd440980f0c.jpg","","","","","Настенные часы  |  Южная Корея","LA MER","настенные кварцевые часы со штриховыми индексами","<ul>  <li><strong>Настенные кварцевые часы в золотистом пластиковом корпусе.</strong></li>  <li><strong>Южно-</strong><strong>корейская часовая компания</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>представляет широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li><strong>Роскошный золотисто-черный дизайн.</strong></li>  <li><strong>Золотистые стрелки и штриховые метки.</strong></li>  <li><strong>Выпуклые засечки на циферблате.</strong></li>  <li>Способ отображения времени: <strong>аналоговый (стрелки). </strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип питания: <strong>от батарейки.</strong></li>  <li>Ход часов: <strong>плавный, бесшумный.</strong></li>  <li>Материал корпуса: <strong>пластик.</strong></li>  <li>Цвет корпуса: <strong>золотистый. </strong></li>  <li>Форма корпуса: <strong>квадратные.</strong></li>  <li>Цвет циферблата:<strong> черный.</strong></li>  <li>Индексация:<strong> штриховые метки.</strong></li>  <li>Стрелки: <strong>часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>29x34</strong><strong>x</strong><strong>7.</strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год.</strong></li>  </ul>","","","кварцевый","минеральное","","пластик","неводозащищенные","квадратные","черный","","риски / индексы","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000805240012,"","",2500,3250,3250,2750,"",1750
"100521","GD140003",7,1200,1200,"LA MER GD140003","",370,370,45,"gd140003-4862-8d9d-1cb774d91fde.jpg","gd140003-4ab8-b091-c8047438bf25.jpg","","","","Настенные часы  |  Южная Корея","LA MER","настенные кварцевые часы с арабскими индексами","<ul>  <li><strong>Классические настенные часы в круглом пластиковом корпусе.</strong></li>  <li>Производители часов <strong>южно-</strong><strong>корейской фирмы</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>предлагают Вам широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li><strong>Ребристый циферблат</strong> белого цвета с большими хорошо читаемыми, контрастными, объемными буквами.</li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Требуется <strong>1 батарейка АА.</strong></li>  <li>Ход часов:<strong> плавный, бесшумный.</strong></li>  <li>Стекло на циферблате:<strong> есть стекло.</strong></li>  <li>Материал корпуса: <strong>качественный</strong> <strong>пластик.&nbsp; </strong></li>  <li>Цвет корпуса:<strong> синий. &nbsp;&nbsp;</strong></li>  <li>Форма корпуса: <strong>круглые. &nbsp;&nbsp;&nbsp;</strong></li>  <li>Цвет циферблата:<strong> белый. </strong></li>  <li>Индексация:<strong> большие арабские цифры.</strong></li>  <li>Стрелки:<strong> часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>37x37</strong><strong>x</strong><strong>4,5. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год. </strong></li>  </ul>","","","кварцевый","","","пластик","","круглые","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2001005210010,"","",1200,1560,1560,1320,"",840
"99747","GD146003",0,3200,3200,"LA MER GD146003","",400,400,40,"gd146003.jpg","","","","","Настенные часы  |  Южная Корея","LA MER","настенные кварцевые часы с крупными цифрами","<ul>  <li><strong>Круглые настенные часы в классическом стиле.</strong></li>  <li>Производители часов <strong>южно-</strong><strong>корейской фирмы</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>предлагают Вам широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Требуется <strong>1 батарейка АА.</strong></li>  <li>Ход часов:<strong> плавный, бесшумный.</strong></li>  <li>Стекло на циферблате:<strong> есть стекло.</strong></li>  <li>Материал корпуса: <strong>качественный</strong> <strong>пластик.&nbsp; </strong></li>  <li>Цвет корпуса:<strong> серебристый. &nbsp;&nbsp;</strong></li>  <li>Форма корпуса: <strong>круглые. &nbsp;&nbsp;&nbsp;</strong></li>  <li>Цвет циферблата:<strong> белый. </strong></li>  <li>Индексация:<strong> арабские цифры (четыре крупные).</strong></li>  <li>Стрелки:<strong> часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>40x40</strong><strong>x</strong><strong>4. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год. </strong></li>  </ul>","","","кварцевый","","","пластик","неводозащищенные","круглые","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000997470013,"","",3200,4160,4160,3520,"",2240
"99748","GD146004",1,1600,1600,"LA MER GD146004","",400,400,40,"gd146004.jpg","","","","","Настенные часы  |  Южная Корея","LA MER","настенные кварцевые часы с крупными цифрами","<ul>  <li><strong>Круглые настенные часы в классическом стиле.</strong></li>  <li>Производители часов <strong>южно-</strong><strong>корейской фирмы</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>предлагают Вам широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип батареи: <strong>от батарейки.</strong></li>  <li>Требуется <strong>1 батарейка АА.</strong></li>  <li>Ход часов:<strong> плавный, бесшумный.</strong></li>  <li>Стекло на циферблате:<strong> есть стекло.</strong></li>  <li>Материал корпуса: <strong>качественный</strong> <strong>пластик.&nbsp; </strong></li>  <li>Цвет корпуса:<strong> бежево-золотистый. &nbsp;&nbsp;</strong></li>  <li>Форма корпуса: <strong>круглые. &nbsp;&nbsp;&nbsp;</strong></li>  <li>Цвет циферблата:<strong> белый. </strong></li>  <li>Индексация:<strong> арабские цифры (четыре крупные).</strong></li>  <li>Стрелки:<strong> часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>40x40</strong><strong>x</strong><strong>4. </strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год. </strong></li>  </ul>","","","кварцевый","","","пластик","неводозащищенные","круглые","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000997480012,"","",1600,2080,2080,1760,"",1120
"118741","GD164014",1,2470,2470,"LA MER GD164014","",310,310,50,"gd164014-47b4-9f41-871ffdbc5b83.jpg","gd164014-4899-b46f-e17cedf8e78a.jpg","","","","Настенные часы  |  Южная Корея","LA MER","настенные кварцевые часы с арабскими индексами","<ul>  <li><strong>Настенные кварцевые часы в пластиковом корпусе. </strong></li>  <li><strong>Южно-</strong><strong>корейская часовая компания</strong> <strong>&laquo;</strong><strong>La</strong> <strong>Mer</strong><strong>&raquo; </strong>представляет широкий ассортимент великолепных интерьерных изделий в оригинальном дизайнерском исполнении, высокого уровня функциональности, качества и доступной стоимости. Часы &laquo;La Mer&raquo; станут превосходным украшением любого интерьера.</li>  <li><strong>Корпус изготовлен из пластика.</strong></li>  <li><strong>Большие арабские индексы. </strong><strong>Три стрелки.</strong></li>  <li><strong>Циферблат защищен стеклом.</strong></li>  <li>Способ отображения времени: <strong>аналоговый (стрелки). </strong></li>  <li>Тип механизма: <strong>кварцевый.</strong></li>  <li>Тип питания: <strong>от батарейки.</strong></li>  <li>Ход часов: <strong>плавный, бесшумный.</strong></li>  <li>Стекло:<strong> циферблат закрыт стеклом. </strong></li>  <li>Материал корпуса: <strong>пластик.</strong></li>  <li>Цвет корпуса: <strong>черный.</strong></li>  <li>Форма корпуса: <strong>закругленный квадрат.</strong></li>  <li>Цвет циферблата:<strong> белый.</strong></li>  <li>Индексация<strong>: арабские цифры.</strong></li>  <li>Стрелки: <strong>часовая, минутная и секундная.</strong></li>  <li>Габариты изделия (см): <strong>31x31</strong><strong>x</strong><strong>5.</strong></li>  <li>Страна изготовитель: <strong>Южная Корея. </strong></li>  <li>Гарантия:<strong> 1 год.</strong></li>  </ul>","","","кварцевый","есть стекло","","пластик","неводозащищенные","другой формы","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2001187410017,"","",2470,3211,3211,2717,"Настенные кварцевые часы с контрастным черно-белым дизайном. Корпус изготовлен из пластика. Циферблат защищен стеклом. Индексы: арабские цифры. Три стрелки. Производитель: Южная Корея. Гарантия: 1 год.",1729
"44557","GD168001",0,3000,3000,"LA MER GD168001","",340,340,44,"3944__image__864821f8f66de8583dfc5a5e1b3fd918.jpg","","","","","Настенные часы  |  Американские часы","LA MER","настенные часы La Mer в корпусе из пластика","<ul>    <li>Классические настенные часы La Mer&nbsp;<strong>GD168001</strong>круглой формы&nbsp;оснащены точным кварцевым механизмом.</li>    <li>Корпус выполнен из пластика золотистого цвета, глянцевая поверхность.</li>    <li>Механизм часов бесшумный. Плавный ход секундной стрелки.</li>    <li>Контрастный белый циферблат с черной арабской оцифровкой.</li>    <li>Питание часов от одной батарейки типа AA.</li></ul>","","","кварцевый","минеральное","","пластик","неводозащищенные","круглые","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000445570012,"","",3000,3900,3900,3300,"",2100
"80525","GD172004",5,3250,3250,"LA MER GD172004","","","","","gd172004-49db-ad40-5900dbb32bb4.jpg","gd172004-4cbe-b60a-8f5769591033.jpg","","","","Настенные часы  |  Американские часы","LA MER","настенные часы в прямоугольном корпусе с римскими цифрами","<p>Стильные часы в черно-белых тонах с римским циферблатом.</p><p><strong>Размеры, мм (ВxШxГ):</strong> 365х345х57<br />&nbsp;</p>","","","кварцевый","минеральное","","пластик","неводозащищенные","прямоугольные","черный","","римские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000805250011,"","",3250,4225,4225,3575,"",2275
"54259","GD180002BRN",3,2125,2125,"LA MER GD180002BRN","",304,304,45,"3947__image__68983f08dcf6cc330b98caa758b6087c.jpg","3947__image2__685682533b624c0c5f85fc0aa5680ff6.jpg","","","","Настенные часы  |  Южная Корея","LA MER","круглые настенные часы в корпусе из пластика","<ul>    <li>Интерьерные настенные часы круглой формы в корпусе из пластика от корейского производителя La Mer.</li>    <li>Точный кварцевый механизм с плавным ходом секундной стрелки, бесшумный в работе.</li>    <li>Точность хода +/- 15-20 сек/в месяц.</li>    <li>Элемент питания AA - 1 шт.</li>    <li>Корпус выполнен из высококачественного пластика коричневого цвета с глянцевой отделкой.</li>    <li>Контрастный белый циферблат с черной арабской оцифровкой.</li>    <li>Центральные часовая, минутная и секундная стрелки.</li></ul><p><strong>ВНИМАНИЕ: при выборе настенных часов в интернет-магазине обратите внимание на размеры, убедитесь в соответствие их габаритов Вашим ожиданиям и предпочтениям!</strong></p>","","","кварцевый","","","пластик и стекло","неводозащищенные","круглые","белый","","арабские цифры","","","","","","","","","","Корея","","12 месяцев","","настенные часы,большие настенные часы,электронные часы настенные,настенные часы с боем,купить настенные часы","","",2000542590012,"","",2125,2763,2763,2338,"",1488
